Distribution by districts. 2023
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,8.092,622,170,769
District II,18.968,2.735,748,1442
District III,20.335,2.625,718,1291
District IV,27.293,1.846,505,676
District V,12.492,724,198,580
District VI,7.609,413,113,543
District VII,41.347,8.172,2235,1976
District VIII,18.857,2.667,729,1414
District IX,69.308,16.756,4583,2418
Total,224.301,36.560,10000,1630

