Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;208;67,31;3,62
Sant Sadurní d'Anoia;1196;25;8,09;2,09
Santa Margarida i els Monjos;963;18;5,83;1,87
Sant Martí Sarroca;338;16;5,18;4,73
Gelida;874;14;4,53;1,60
Sant Pere de Riudebitlles;177;7;2,27;3,95
Sant Llorenç d'Hortons;146;6;1,94;4,11
Avinyonet del Penedès;145;5;1,62;3,45
Castellví de la Marca;178;4;1,29;2,25
Resta de municipis;3020;6;1,94;0,20
Alt Penedès;12790;309;100,00;2,42

