Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;39;88;5,24;0,33
De 5 a 9 anys;51;47;98;5,84;0,37
De 10 a 14 anys;46;50;96;5,72;0,36
De 15 a 19 anys;32;33;65;3,87;0,24
De 20 a 24 anys;41;45;86;5,13;0,32
De 25 a 29 anys;66;55;121;7,21;0,45
De 30 a 34 anys;83;92;175;10,43;0,66
De 35 a 39 anys;100;109;209;12,46;0,78
De 40 a 44 anys;99;82;181;10,79;0,68
De 45 a 49 anys;68;82;150;8,94;0,56
De 50 a 54 anys;55;54;109;6,50;0,41
De 55 a 59 anys;39;71;110;6,56;0,41
De 60 a 64 anys;41;57;98;5,84;0,37
De 65 a 69 anys;18;25;43;2,56;0,16
De 70 a 74 anys;12;18;30;1,79;0,11
De 75 a 79 anys;..;..;9;0,54;0,03
De 80 a 84 anys;..;..;10;0,60;0,04
85 anys o més;..;..;..;..;..
Total;804;874;1678;100,00;6,30
%;47,91;52,09;100,00;;

