Població estrangera a 1 de gener. Per països. 2023
Cubelles
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;139;133;272;12,66;0,34
Marroc, el;160;88;248;11,54;0,11
Colòmbia;61;77;138;6,42;0,18
Argentina;61;73;134;6,24;0,41
França;67;56;123;5,72;0,32
Romania;49;51;100;4,65;0,12
Ucraïna;26;39;65;3,02;0,16
Brasil;27;34;61;2,84;0,27
Rússia;22;38;60;2,79;0,20
Senegal;..;..;56;2,61;0,22
Perú;27;26;53;2,47;0,13
Alemanya;26;23;49;2,28;0,24
Xile;21;27;48;2,23;0,42
Regne Unit;22;25;47;2,19;0,20
Uruguai;27;20;47;2,19;0,58
Països Baixos;21;23;44;2,05;0,44
Portugal;23;18;41;1,91;0,27
Xina;23;18;41;1,91;0,07
Moldàvia;18;22;40;1,86;0,92
Veneçuela;12;27;39;1,81;0,10
Hondures;9;27;36;1,68;0,06
Polònia;13;21;34;1,58;0,32
Equador;16;14;30;1,40;0,13
Bulgària;13;10;23;1,07;0,21
Cuba;13;9;22;1,02;0,21
Bolívia;11;11;22;1,02;0,10
Pakistan;16;6;22;1,02;0,04
Hongria;7;10;17;0,79;0,78
Mèxic;5;12;17;0,79;0,21
República Dominicana;10;6;16;0,74;0,09
Irlanda;8;6;14;0,65;0,42
Macedònia del Nord;6;7;13;0,60;6,13
Paraguai;4;9;13;0,60;0,07
Txèquia;..;..;11;0,51;0,67
Albània;..;..;10;0,47;0,33
Belarús;4;6;10;0,47;0,45
Gàmbia;..;..;10;0,47;0,06
Nicaragua;4;6;10;0,47;0,23
Índia;..;..;9;0,42;0,03
Bèlgica;4;4;8;0,37;0,14
Estats Units, els;..;..;8;0,37;0,08
Lituània;..;..;6;0,28;0,26
Croàcia;..;..;6;0,28;0,55
Suïssa;..;..;5;0,23;0,17
Algèria;..;..;5;0,23;0,05
El Salvador;..;..;5;0,23;0,07
Suècia;..;..;4;0,19;0,13
Canadà;..;..;4;0,19;0,25
Israel;..;..;4;0,19;0,34
Resta de països;22;26;48;2,23;..
No hi consta país;0;1;1;0,05;..
Total;1089;1060;2149;100,00;..

