Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d218&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;..;..;..
Alt Empordà;35252;171;4,31;0,49
Alt Penedès;11866;15;0,38;0,13
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;79;1,99;0,67
Aran;1673;..;..;..
Bages;22539;74;1,87;0,33
Baix Camp;33341;25;0,63;0,07
Baix Ebre;14392;19;0,48;0,13
Baix Empordà;27427;57;1,44;0,21
Baix Llobregat;90288;89;2,25;0,10
Baix Penedès;17266;9;0,23;0,05
Barcelonès;461212;532;13,42;0,12
Berguedà;4053;15;0,38;0,37
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;5;0,13;0,02
Garrigues;2810;12;0,30;0,43
Garrotxa;10487;16;0,40;0,15
Gironès;39703;288;7,27;0,73
Maresme;55864;361;9,11;0,65
Moianès;1320;..;..;..
Montsià;12315;5;0,13;0,04
Noguera;7103;78;1,97;1,10
Osona;26950;40;1,01;0,15
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;103;2,60;1,34
Pla de l'Estany;4838;8;0,20;0,17
Priorat;1124;..;..;..
Ribera d'Ebre;3647;9;0,23;0,25
Ripollès;2703;..;..;..
Segarra;6643;85;2,14;1,28
Segrià;41717;845;21,32;2,03
Selva;35652;97;2,45;0,27
Solsonès;1583;..;..;..
Tarragonès;47069;71;1,79;0,15
Terra Alta;1567;..;..;..
Urgell;7255;129;3,25;1,78
Vallès Occidental;107631;463;11,68;0,43
Vallès Oriental;38391;251;6,33;0,65
Total;1235672;3964;100,00;0,32

