Municipal distribution. 2023
Province: Barcelona
Geographical origin: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d230
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,6.618,221,3087,334
Barcelona,384.660,77,1075,002
Santa Perpètua de Mogoda,2.625,73,1020,278
Ripollet,5.081,60,838,118
Sabadell,29.953,50,698,017
Granollers,9.295,49,684,053
Canovelles,3.316,38,531,115
"Franqueses del Vallès, les",2.252,19,265,084
Calella,3.936,14,196,036
Badalona,36.560,13,182,004
Mataró,21.654,9,126,004
Montcada i Reixac,5.080,8,112,016
Igualada,5.589,8,112,014
Polinyà,605,7,098,116
Manresa,15.508,7,098,005
Montornès del Vallès,1.966,6,084,031
"Hospitalet de Llobregat, l'",67.574,6,084,<001
Terrassa,31.437,4,056,001
Cerdanyola del Vallès,6.192,4,056,006
Pineda de Mar,4.459,4,056,009
Parets del Vallès,1.389,4,056,029
Other municipalities,304.958,35,489,001
Province: Barcelona,950.707,716,10000,008

