Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;10777;12231;23008;16,27;30,11
Perú;7777;9554;17331;12,26;42,44
Honduras;5678;10910;16588;11,73;27,88
Venezuela;7240;8649;15889;11,24;39,60
Argentina;6064;6652;12716;8,99;39,15
Brasil;3324;4186;7510;5,31;33,15
Ecuador;3373;3133;6506;4,60;27,39
Estados Unidos de América;2880;3125;6005;4,25;58,86
Bolívia;2768;3226;5994;4,24;26,71
República Dominicana;2664;2641;5305;3,75;28,33
Chile;2536;2633;5169;3,66;45,63
Paraguay;1693;2891;4584;3,24;25,56
México;1889;2592;4481;3,17;54,11
El Salvador;1102;1406;2508;1,77;32,91
Cuba;1247;1231;2478;1,75;24,03
Uruguay;806;735;1541;1,09;18,96
Nicaragua;446;799;1245;0,88;29,14
Canada;443;478;921;0,65;56,89
Costa Rica;210;285;495;0,35;53,80
Guatemala;217;272;489;0,35;40,65
Panamá;219;247;466;0,33;60,21
Haití;24;24;48;0,03;37,80
Dominica;25;9;34;0,02;13,71
Saint Kitts y Nevis;8;6;14;<0,01;60,87
Jamaica;8;5;13;<0,01;44,83
Trinidad y Tobago;..;..;7;<0,01;33,33
Barbados;..;..;6;<0,01;60,00
Granada;..;..;6;<0,01;66,67
Antigua y Barbuda;..;..;5;<0,01;71,43
Resto de países;..;..;6;<0,01;..
No consta país;1;3;4;<0,01;..
Total continent;63434;77938;141372;100,00;..

