Distribution by countries of the subcontinent. 2023
Cubelles
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,61,77,138,2359,018
Argentina,61,73,134,2291,041
Brazil,27,34,61,1043,027
Peru,27,26,53,906,013
Chile,21,27,48,821,042
Uruguay,27,20,47,803,058
Venezuela,12,27,39,667,010
Ecuador,16,14,30,513,013
Bolivia,11,11,22,376,010
Paraguay,4,9,13,222,007
Total subcontinent,267,318,585,10000,..

