Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Txèquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d143
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;24;18,60;0,09
Salou;10002;21;16,28;0,21
Mont-roig del Camp;3805;20;15,50;0,53
Cambrils;7404;15;11,63;0,20
Torredembarra;3216;8;6,20;0,25
Reus;19615;7;5,43;0,04
Vila-seca;3802;6;4,65;0,16
Resta de municipis;22418;28;21,71;0,12
Camp de Tarragona;97519;129;100,00;0,13

