Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;12;11,01;0,02
Eixample;71273;14;12,84;0,02
Sants-Montjuïc;45904;28;25,69;0,06
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;7;6,42;0,03
Gràcia;26941;4;3,67;0,01
Horta-Guinardó;32409;10;9,17;0,03
Nou Barris;36951;14;12,84;0,04
Sant Andreu;24869;8;7,34;0,03
Sant Martí;54790;10;9,17;0,02
Total;384660;109;100,00;0,03

