Foreign population by age and sex. 2023
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,33,65,252,098
5-9 years,56,64,120,465,181
10-14 years,39,44,83,322,125
15-19 years,64,67,131,508,198
20-24 years,134,139,273,1059,413
25-29 years,183,225,408,1583,617
30-34 years,191,184,375,1455,567
35-39 years,134,152,286,1109,432
40-44 years,126,134,260,1009,393
45-49 years,93,108,201,780,304
50-54 years,50,92,142,551,215
55-59 years,25,62,87,337,131
60-64 years,22,48,70,272,106
65-69 years,8,22,30,116,045
70-74 years,6,19,25,097,038
75-79 years,4,12,16,062,024
80-84 years,..,..,5,019,008
85 years or more,..,..,..,..,..
Total,1.168,1.410,2.578,10000,3895
%,4531,5469,10000,,

