Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;298;30,07;3,21
Mollet del Vallès;6618;156;15,74;2,36
Franqueses del Vallès, les;2252;62;6,26;2,75
Sant Celoni;2105;54;5,45;2,57
Canovelles;3316;44;4,44;1,33
Cardedeu;1302;38;3,83;2,92
Montornès del Vallès;1966;36;3,63;1,83
Llagosta, la;1627;31;3,13;1,91
Sant Feliu de Codines;658;23;2,32;3,50
Garriga, la;1533;23;2,32;1,50
Santa Maria de Palautordera;943;22;2,22;2,33
Roca del Vallès, la;547;20;2,02;3,66
Parets del Vallès;1389;20;2,02;1,44
Montmeló;687;20;2,02;2,91
Sant Fost de Campsentelles;463;19;1,92;4,10
Sant Antoni de Vilamajor;398;15;1,51;3,77
Llinars del Vallès;893;14;1,41;1,57
Caldes de Montbui;1587;14;1,41;0,88
Bigues i Riells del Fai;495;13;1,31;2,63
Santa Eulàlia de Ronçana;358;9;0,91;2,51
Campins;51;9;0,91;17,65
Vallgorguina;270;8;0,81;2,96
Lliçà d'Amunt;567;8;0,81;1,41
Ametlla del Vallès, l';608;6;0,61;0,99
Vilanova del Vallès;258;5;0,50;1,94
Sant Pere de Vilamajor;300;5;0,50;1,67
Sant Esteve de Palautordera;212;4;0,40;1,89
Lliçà de Vall;267;4;0,40;1,50
Cànoves i Samalús;159;4;0,40;2,52
Resta de municipis;1186;7;0,71;0,59
Vallès Oriental;42310;991;100,00;2,34

