Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;9,64;0,04
De 5 a 9 años;19;21;40;6,32;0,03
De 10 a 14 años;10;9;19;3,00;0,01
De 15 a 20 años;..;..;6;0,95;<0,01
De 20 a 24 años;20;16;36;5,69;0,02
De 25 a 29 años;58;46;104;16,43;0,07
De 30 a 34 años;63;40;103;16,27;0,07
De 35 a 39 años;78;27;105;16,59;0,07
De 40 a 44 años;57;13;70;11,06;0,05
De 44 a 49 años;29;10;39;6,16;0,03
De 50 a 54 años;8;7;15;2,37;<0,01
De 55 a 59 años;9;5;14;2,21;<0,01
De 60 a 64 años;..;..;8;1,26;<0,01
De 65 a 69 años;..;..;7;1,11;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;393;240;633;100,00;0,42
%;62,09;37,91;100,00;;

