Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;51;110;5,78;0,07
De 5 a 9 años;35;44;79;4,15;0,05
De 10 a 14 años;33;23;56;2,94;0,04
De 15 a 20 años;45;27;72;3,79;0,05
De 20 a 24 años;99;32;131;6,89;0,09
De 25 a 29 años;208;73;281;14,77;0,19
De 30 a 34 años;186;100;286;15,04;0,19
De 35 a 39 años;162;88;250;13,14;0,17
De 40 a 44 años;171;73;244;12,83;0,16
De 44 a 49 años;112;52;164;8,62;0,11
De 50 a 54 años;62;36;98;5,15;0,06
De 55 a 59 años;45;20;65;3,42;0,04
De 60 a 64 años;17;11;28;1,47;0,02
De 65 a 69 años;10;12;22;1,16;0,01
De 70 a 74 años;..;..;8;0,42;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,32;<0,01
85 años o más;..;..;..;..;..
Total;1255;647;1902;100,00;1,26
%;65,98;34,02;100,00;;

