Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d409
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Esplugues de Llobregat;6775;41;23,43;0,61
Cornellà de Llobregat;14888;28;16,00;0,19
Castelldefels;15589;15;8,57;0,10
Sant Just Desvern;2477;13;7,43;0,52
Prat de Llobregat, el;6636;10;5,71;0,15
Viladecans;5858;8;4,57;0,14
Sant Feliu de Llobregat;4236;8;4,57;0,19
Sant Boi de Llobregat;9205;8;4,57;0,09
Sant Joan Despí;3230;7;4,00;0,22
Gavà;5850;7;4,00;0,12
Corbera de Llobregat;1563;6;3,43;0,38
Molins de Rei;1941;5;2,86;0,26
Vallirana;1075;4;2,29;0,37
Resto de municipios;19721;15;8,57;0,08
Baix Llobregat;99044;175;100,00;0,18

