Foreign population by county. 2023
Catalonia
Geographical origin: Iraq
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d412
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,..,..,..
Alt Empordà,37.244,..,..,..
Alt Penedès,12.790,..,..,..
Alt Urgell,2.947,..,..,..
Alta Ribagorça,561,..,..,..
Anoia,12.844,..,..,..
Aran,1.865,..,..,..
Bages,24.611,..,..,..
Baix Camp,36.075,..,..,..
Baix Ebre,15.556,..,..,..
Baix Empordà,30.066,..,..,..
Baix Llobregat,99.044,12,480,001
Baix Penedès,19.194,..,..,..
Barcelonès,521.942,160,6400,003
Berguedà,4.425,11,440,025
Cerdanya,3.149,..,..,..
Conca de Barberà,2.637,..,..,..
Garraf,25.757,..,..,..
Garrigues,2.865,..,..,..
Garrotxa,11.878,..,..,..
Gironès,41.747,..,..,..
Maresme,60.524,10,400,002
Moianès,1.478,..,..,..
Montsià,13.523,..,..,..
Noguera,7.551,..,..,..
Osona,29.182,..,..,..
Pallars Jussà,2.069,..,..,..
Pallars Sobirà,778,..,..,..
Pla d'Urgell,8.030,..,..,..
Pla de l'Estany,4.946,..,..,..
Priorat,1.199,..,..,..
Ribera d'Ebre,3.951,..,..,..
Ripollès,3.114,..,..,..
Segarra,6.889,..,..,..
Segrià,45.019,..,..,..
Selva,39.609,..,..,..
Solsonès,1.648,..,..,..
Tarragonès,51.158,13,520,003
Terra Alta,1.693,..,..,..
Urgell,7.785,..,..,..
Vallès Occidental,115.878,21,840,002
Vallès Oriental,42.310,11,440,003
Total,1.361.981,250,10000,002

