Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,32;0,14
De 5 a 9 años;7;11;18;9,73;0,30
De 10 a 14 años;..;..;5;2,70;0,08
De 15 a 20 años;5;6;11;5,95;0,19
De 20 a 24 años;9;8;17;9,19;0,29
De 25 a 29 años;15;19;34;18,38;0,58
De 30 a 34 años;10;11;21;11,35;0,36
De 35 a 39 años;9;11;20;10,81;0,34
De 40 a 44 años;8;7;15;8,11;0,25
De 44 a 49 años;5;8;13;7,03;0,22
De 50 a 54 años;..;..;10;5,41;0,17
De 55 a 59 años;..;..;4;2,16;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,16;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;104;185;100,00;3,13
%;43,78;56,22;100,00;;

