Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;2298;65,03;14,37
Blanes;7819;564;15,96;7,21
Tossa de Mar;1557;127;3,59;8,16
Anglès;1334;109;3,08;8,17
Riudellots de la Selva;288;62;1,75;21,53
Caldes de Malavella;850;58;1,64;6,82
Vidreres;1315;43;1,22;3,27
Maçanet de la Selva;1087;41;1,16;3,77
Arbúcies;1493;41;1,16;2,75
Sant Hilari Sacalm;1164;40;1,13;3,44
Santa Coloma de Farners;2936;36;1,02;1,23
Sils;880;33;0,93;3,75
Cellera de Ter, la;185;14;0,40;7,57
Vilobí d'Onyar;316;12;0,34;3,80
Riells i Viabrea;306;12;0,34;3,92
Riudarenes;298;11;0,31;3,69
Amer;300;10;0,28;3,33
Brunyola i Sant Martí Sapresa;39;7;0,20;17,95
Hostalric;606;6;0,17;0,99
Sant Julià del Llor i Bonmatí;199;4;0,11;2,01
Resto de municipios;647;6;0,17;0,93
Selva;39609;3534;100,00;8,92

