Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Boi de Llobregat
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;80;186;8,33;2,02
De 5 a 9 anys;68;62;130;5,82;1,41
De 10 a 14 anys;47;44;91;4,08;0,99
De 15 a 19 anys;31;24;55;2,46;0,60
De 20 a 24 anys;67;71;138;6,18;1,50
De 25 a 29 anys;94;84;178;7,97;1,93
De 30 a 34 anys;124;115;239;10,70;2,60
De 35 a 39 anys;147;149;296;13,26;3,22
De 40 a 44 anys;161;108;269;12,05;2,92
De 45 a 49 anys;127;79;206;9,23;2,24
De 50 a 54 anys;84;59;143;6,40;1,55
De 55 a 59 anys;55;47;102;4,57;1,11
De 60 a 64 anys;42;42;84;3,76;0,91
De 65 a 69 anys;32;24;56;2,51;0,61
De 70 a 74 anys;16;15;31;1,39;0,34
De 75 a 79 anys;6;7;13;0,58;0,14
De 80 a 84 anys;..;..;8;0,36;0,09
85 anys o més;..;..;8;0,36;0,09
Total;1213;1020;2233;100,00;24,26
%;54,32;45,68;100,00;;

