Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;238;247;485;26,27;0,56
Italia;204;164;368;19,93;0,46
Bulgaria;99;84;183;9,91;1,69
Francia;95;79;174;9,43;0,45
Polonia;84;79;163;8,83;1,53
Alemania;75;52;127;6,88;0,63
Portugal;57;41;98;5,31;0,65
Países Bajos;31;25;56;3,03;0,57
Lituania;15;24;39;2,11;1,67
Irlanda;18;12;30;1,63;0,91
Bélgica;16;9;25;1,35;0,43
Hungría;9;14;23;1,25;1,05
República Checa;..;..;18;0,98;1,10
Austria;6;4;10;0,54;0,61
Croacia;..;..;8;0,43;0,74
Suecia;..;..;7;0,38;0,23
Finlandia;..;..;6;0,33;0,59
Letonia;..;..;6;0,33;0,52
Dinamarca;..;..;5;0,27;0,38
Eslovaquia;..;..;5;0,27;0,37
Grecia;..;..;4;0,22;0,19
Resto de países;..;..;6;0,33;..
Total subcontinent;970;876;1846;100,00;..

