Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;574;38,97;0,15
Lloret de Mar;15990;134;9,10;0,84
Salou;10002;44;2,99;0,44
Castelldefels;15589;33;2,24;0,21
Lleida;30714;32;2,17;0,10
Hospitalet de Llobregat, l';67574;29;1,97;0,04
Badalona;36560;23;1,56;0,06
Vilanova i la Geltrú;8454;22;1,49;0,26
Cambrils;7404;21;1,43;0,28
Vila-seca;3802;20;1,36;0,53
Roses;6011;19;1,29;0,32
Blanes;7819;19;1,29;0,24
Sitges;8448;17;1,15;0,20
Sant Cugat del Vallès;14207;17;1,15;0,12
Tarragona;27257;17;1,15;0,06
Calafell;6264;17;1,15;0,27
Tordera;1888;13;0,88;0,69
Sant Just Desvern;2477;13;0,88;0,52
Terrassa;31437;12;0,81;0,04
Sant Pere de Ribes;5125;12;0,81;0,23
Esplugues de Llobregat;6775;12;0,81;0,18
Vidreres;1315;12;0,81;0,91
Sabadell;29953;11;0,75;0,04
Pineda de Mar;4459;9;0,61;0,20
Malgrat de Mar;2461;8;0,54;0,33
Reus;19615;8;0,54;0,04
Cunit;2816;8;0,54;0,28
Sant Feliu de Llobregat;4236;7;0,48;0,17
Sant Adrià de Besòs;6519;7;0,48;0,11
Mataró;21654;7;0,48;0,03
Palafrugell;5661;7;0,48;0,12
Vandellòs i l'Hospitalet de l'Infant;1264;7;0,48;0,55
Cerdanyola del Vallès;6192;6;0,41;0,10
Roca del Vallès, la;547;6;0,41;1,10
Manresa;15508;6;0,41;0,04
Gavà;5850;6;0,41;0,10
Fogars de la Selva;76;6;0,41;7,89
Cornellà de Llobregat;14888;6;0,41;0,04
Castellet i la Gornal;208;6;0,41;2,88
Calella;3936;6;0,41;0,15
Torredembarra;3216;6;0,41;0,19
Cabra del Camp;161;6;0,41;3,73
Amposta;4520;6;0,41;0,13
Premià de Mar;3854;5;0,34;0,13
Prat de Llobregat, el;6636;5;0,34;0,08
Olesa de Bonesvalls;152;5;0,34;3,29
Masnou, el;2854;5;0,34;0,18
Igualada;5589;5;0,34;0,09
Alella;1244;5;0,34;0,40
Olot;9637;5;0,34;0,05
Llagostera;1583;5;0,34;0,32
Girona;21578;5;0,34;0,02
Castelló d'Empúries;5298;5;0,34;0,09
Santa Coloma de Gramenet;26629;4;0,27;0,02
Piera;1545;4;0,27;0,26
Canovelles;3316;4;0,27;0,12
Canonja, la;458;4;0,27;0,87
Resto de municipios;418096;150;10,18;0,04
Cataluña;1361981;1473;100,00;0,11

