Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;3,00;0,06
De 5 a 9 años;36;30;66;4,49;0,09
De 10 a 14 años;35;35;70;4,77;0,10
De 15 a 20 años;34;32;66;4,49;0,09
De 20 a 24 años;70;61;131;8,92;0,19
De 25 a 29 años;90;72;162;11,03;0,23
De 30 a 34 años;73;103;176;11,98;0,25
De 35 a 39 años;98;127;225;15,32;0,32
De 40 a 44 años;83;116;199;13,55;0,29
De 44 a 49 años;39;75;114;7,76;0,16
De 50 a 54 años;25;68;93;6,33;0,13
De 55 a 59 años;12;41;53;3,61;0,08
De 60 a 64 años;11;20;31;2,11;0,04
De 65 a 69 años;..;..;17;1,16;0,02
De 70 a 74 años;..;..;8;0,54;0,01
De 75 a 79 años;..;..;7;0,48;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,27;<0,01
Total;637;832;1469;100,00;2,11
%;43,36;56,64;100,00;;

