Población extranjera a 1 de enero. Por países. 2023
Camp de Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Filipinas;179;239;418;75,86;3,57
Tailandia;5;43;48;8,71;8,47
Vietnam;21;15;36;6,53;3,06
Indonesia;12;17;29;5,26;8,10
Malaisia;..;..;8;1,45;5,03
Singapur;..;..;7;1,27;5,74
Myanmar;..;..;4;0,73;16,67
Resto de países;..;..;..;..;..
Total subcontinent;227;324;551;100,00;..

