Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;35;69;2,99;0,04
De 5 a 9 años;61;73;134;5,80;0,08
De 10 a 14 años;78;54;132;5,71;0,08
De 15 a 20 años;56;77;133;5,76;0,08
De 20 a 24 años;80;90;170;7,36;0,10
De 25 a 29 años;110;128;238;10,30;0,14
De 30 a 34 años;157;160;317;13,72;0,18
De 35 a 39 años;130;152;282;12,20;0,16
De 40 a 44 años;87;109;196;8,48;0,11
De 44 a 49 años;71;104;175;7,57;0,10
De 50 a 54 años;39;70;109;4,72;0,06
De 55 a 59 años;32;59;91;3,94;0,05
De 60 a 64 años;26;65;91;3,94;0,05
De 65 a 69 años;13;43;56;2,42;0,03
De 70 a 74 años;18;45;63;2,73;0,04
De 75 a 79 años;11;18;29;1,25;0,02
De 80 a 84 años;..;..;16;0,69;<0,01
85 años o más;..;..;10;0,43;<0,01
Total;1006;1305;2311;100,00;1,35
%;43,53;56,47;100,00;;

