Municipal distribution. 2023
Anoia
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,2.179,4094,3899
Santa Margarida de Montbui,1.267,838,1574,6614
Piera,1.545,628,1180,4065
Vilanova del Camí,1.040,479,900,4606
Calaf,750,447,840,5960
Masquefa,649,218,410,3359
Capellades,393,125,235,3181
"Hostalets de Pierola, els",314,120,225,3822
Òdena,206,64,120,3107
"Llacuna, la",130,48,090,3692
Vallbona d'Anoia,111,41,077,3694
"Torre de Claramunt, la",158,36,068,2278
"Pobla de Claramunt, la",126,32,060,2540
"Bruc, el",126,23,043,1825
Cabrera d'Anoia,93,19,036,2043
Carme,100,12,023,1200
Sant Martí de Tous,50,4,008,800
"Prats de Rei, els",14,4,008,2857
Other municipalities,183,6,011,328
Anoia,12.844,5.323,10000,4144

