Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d409&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,329,<001
5-9 years,..,..,4,263,<001
10-14 years,..,..,5,329,<001
15-19 years,..,..,7,461,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,13,855,001
30-34 years,5,19,24,1579,003
35-39 years,4,19,23,1513,003
40-44 years,..,..,20,1316,002
45-49 years,6,7,13,855,001
50-54 years,..,..,14,921,002
55-59 years,..,..,6,395,<001
60-64 years,..,..,4,263,<001
65-69 years,..,..,6,395,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,105,152,10000,017
%,3092,6908,10000,,

