Población extranjera a 1 de enero. Por países. 2023
Tarragonès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7118;5642;12760;24,94;5,45
Colombia;2120;2642;4762;9,31;6,23
Rumanía;1973;2258;4231;8,27;4,88
Italia;1303;1051;2354;4,60;2,91
Ucrania;740;1164;1904;3,72;4,69
Senegal;1199;427;1626;3,18;6,29
Argentina;713;845;1558;3,05;4,80
China;789;720;1509;2,95;2,44
Russia;521;940;1461;2,86;4,98
Venezuela;603;831;1434;2,80;3,57
Pakistán;955;363;1318;2,58;2,31
Índia;629;374;1003;1,96;3,45
Brasil;365;609;974;1,90;4,30
Bulgaria;448;430;878;1,72;8,13
Francia;396;403;799;1,56;2,09
Perú;350;412;762;1,49;1,87
Reino Unido;390;369;759;1,48;3,26
Cuba;318;337;655;1,28;6,35
Argelia;350;269;619;1,21;6,28
Alemania;314;271;585;1,14;2,89
República Dominicana;234;239;473;0,92;2,53
Georgia;222;231;453;0,89;4,36
Nigeria;258;189;447;0,87;7,08
Ecuador;225;213;438;0,86;1,84
Polonia;189;242;431;0,84;4,05
Honduras;111;282;393;0,77;0,66
Portugal;212;171;383;0,75;2,56
Chile;170;211;381;0,74;3,36
Bolívia;143;223;366;0,72;1,63
Filipinas;164;199;363;0,71;3,10
Países Bajos;172;167;339;0,66;3,42
República de Moldova;134;181;315;0,62;7,26
Paraguay;103;186;289;0,56;1,61
Uruguay;128;141;269;0,53;3,31
Bélgica;123;112;235;0,46;4,04
México;101;130;231;0,45;2,79
Ghana;138;88;226;0,44;2,74
Albania;133;83;216;0,42;7,21
Estados Unidos de América;94;92;186;0,36;1,82
Bielorusia;59;109;168;0,33;7,51
Gambia;110;31;141;0,28;0,86
Lituania;59;78;137;0,27;5,86
El Salvador;51;58;109;0,21;1,43
Suiza;43;65;108;0,21;3,62
Irlanda;54;48;102;0,20;3,09
Serbia;56;43;99;0,19;6,72
Letonia;33;43;76;0,15;6,62
Mali;53;22;75;0,15;0,89
Suecia;31;42;73;0,14;2,35
Hungría;34;38;72;0,14;3,28
República Checa;30;40;70;0,14;4,29
Guinea;40;29;69;0,13;1,77
Irán;34;34;68;0,13;3,11
Armenia;40;25;65;0,13;1,52
Nicaragua;19;44;63;0,12;1,47
Grecia;32;30;62;0,12;2,95
Egipto;42;18;60;0,12;3,48
Guinea Ecuatorial;17;42;59;0,12;4,26
Camerún;29;20;49;0,10;3,63
Eslovaquia;17;28;45;0,09;3,37
Siria;27;18;45;0,09;3,06
Turquía;22;23;45;0,09;1,91
Kazakhstan;18;27;45;0,09;3,82
Canada;18;24;42;0,08;2,59
Austria;14;23;37;0,07;2,27
Guatemala;21;15;36;0,07;2,99
Croacia;21;12;33;0,06;3,04
Yemen;19;14;33;0,06;37,08
Dinamarca;17;12;29;0,06;2,22
Túnez;16;11;27;0,05;2,54
Costa Rica;16;10;26;0,05;2,83
Andorra;11;12;23;0,04;2,55
Libia;16;7;23;0,04;9,06
Indonesia;11;12;23;0,04;6,42
Vietnam;13;10;23;0,04;1,95
Noruega;12;10;22;0,04;2,94
Afganistán;14;8;22;0,04;2,77
Israel;11;11;22;0,04;1,89
Guinea-Bissau;..;..;21;0,04;2,51
Japón;9;12;21;0,04;0,92
Tailandia;..;..;20;0,04;3,53
República de Corea;4;15;19;0,04;1,75
Congo;10;8;18;0,04;8,41
Sudáfrica;11;7;18;0,04;3,77
Panamá;7;11;18;0,04;2,33
Estonia;9;8;17;0,03;3,28
Bosnia y Herzegovina;8;9;17;0,03;5,06
Montenegro;10;7;17;0,03;12,88
Australia;12;4;16;0,03;1,82
Finlandia;6;8;14;0,03;1,38
Côte d'Ivoire;9;5;14;0,03;1,56
Macedonia;5;8;13;0,03;6,13
Iraq;8;5;13;0,03;5,20
Eslovenia;6;6;12;0,02;2,69
Bangladesh;..;..;12;0,02;0,14
Uzbekistán;4;8;12;0,02;4,53
Nepal;5;6;11;0,02;0,46
Jordania;..;..;9;0,02;2,57
Líbano;5;4;9;0,02;0,83
Mongolia;..;..;8;0,02;7,55
Mauritania;..;..;7;0,01;0,44
Níger;..;..;7;0,01;8,05
Etiopía;..;..;6;0,01;5,26
Kenya;..;..;6;0,01;2,69
Dominica;..;..;6;0,01;2,42
Singapur;..;..;6;0,01;4,92
Kirguizistán;..;..;6;0,01;4,08
Sri Lanka;..;..;5;<0,01;6,41
Chipre;..;..;4;<0,01;1,41
Benín;..;..;4;<0,01;4,71
Jamaica;..;..;4;<0,01;13,79
Malaisia;..;..;4;<0,01;2,52
Palestina;..;..;4;<0,01;1,69
Resto de países;25;15;40;0,08;..
No consta país;1;1;2;<0,01;..
Apátridas;..;..;7;0,01;2,92
Total;26062;25096;51158;100,00;..

