Població estrangera a 1 de gener. Per continents. 2023
Figueres
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1152;1271;2423;17,98;100,00
Unió Europea (27);904;893;1797;13,33;74,16
Europa central i oriental;223;349;572;4,24;23,61
Resta d'Europa;25;29;54;0,40;2,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3851;2656;6507;48,28;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;4;7;11;0,08;0,17
Àfrica del Nord;2759;2301;5060;37,55;77,76
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1087;348;1435;10,65;22,05
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1802;2215;4017;29,81;100,00
Amèrica del Nord;..;..;18;0,13;0,45
Amèrica Central;461;733;1194;8,86;29,72
Carib;208;199;407;3,02;10,13
Amèrica del Sud;1130;1268;2398;17,79;59,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;306;224;530;3,93;100,00
Àsia central;..;..;6;0,04;1,13
Àsia oriental;121;102;223;1,65;42,08
Àsia del Sud;173;104;277;2,06;52,26
Àsia del Sud-est;8;10;18;0,13;3,40
Orient Mitjà;..;..;5;0,04;0,94
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7111;6366;13477;100,00;..

