Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;26905;5877;19,13;21,84
Distrito II;16531;2719;8,85;16,45
Distrito III;8842;2500;8,14;28,27
Distrito IV;22686;6522;21,23;28,75
Distrito V;13027;2301;7,49;17,66
Distrito VI;28320;7769;25,29;27,43
Distrito VII;17208;2391;7,78;13,89
Distrito VIII;5579;269;0,88;4,82
Distrito IX;3892;366;1,19;9,40
Total;142990;30714;100,00;21,48

