Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,31;0,05
De 10 a 14 años;..;..;5;4,13;0,07
De 15 a 20 años;..;..;5;4,13;0,07
De 20 a 24 años;5;7;12;9,92;0,16
De 25 a 29 años;10;5;15;12,40;0,20
De 30 a 34 años;14;6;20;16,53;0,27
De 35 a 39 años;8;7;15;12,40;0,20
De 40 a 44 años;6;6;12;9,92;0,16
De 44 a 49 años;11;4;15;12,40;0,20
De 50 a 54 años;..;..;5;4,13;0,07
De 55 a 59 años;..;..;4;3,31;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;57;121;100,00;1,63
%;52,89;47,11;100,00;;

