Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;172;45,38;1,08
Blanes;7819;87;22,96;1,11
Maçanet de la Selva;1087;21;5,54;1,93
Tossa de Mar;1557;20;5,28;1,28
Arbúcies;1493;20;5,28;1,34
Vidreres;1315;11;2,90;0,84
Caldes de Malavella;850;8;2,11;0,94
Santa Coloma de Farners;2936;7;1,85;0,24
Hostalric;606;7;1,85;1,16
Sils;880;4;1,06;0,45
Riells i Viabrea;306;4;1,06;1,31
Breda;417;4;1,06;0,96
Resta de municipis;4353;14;3,69;0,32
Selva;39609;379;100,00;0,96

