Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d144
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;4;0,30;0,06
Alt Empordà;37244;33;2,47;0,09
Alt Penedès;12790;5;0,37;0,04
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;5;0,37;0,04
Aran;1865;5;0,37;0,27
Bages;24611;9;0,67;0,04
Baix Camp;36075;57;4,27;0,16
Baix Ebre;15556;27;2,02;0,17
Baix Empordà;30066;28;2,10;0,09
Baix Llobregat;99044;93;6,96;0,09
Baix Penedès;19194;15;1,12;0,08
Barcelonès;521942;461;34,51;0,09
Berguedà;4425;4;0,30;0,09
Cerdanya;3149;4;0,30;0,13
Conca de Barberà;2637;..;..;..
Garraf;25757;54;4,04;0,21
Garrigues;2865;9;0,67;0,31
Garrotxa;11878;4;0,30;0,03
Gironès;41747;22;1,65;0,05
Maresme;60524;102;7,63;0,17
Moianès;1478;..;..;..
Montsià;13523;69;5,16;0,51
Noguera;7551;15;1,12;0,20
Osona;29182;6;0,45;0,02
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;8;0,60;1,03
Pla d'Urgell;8030;17;1,27;0,21
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;22;1,65;0,56
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;26;1,95;0,06
Selva;39609;74;5,54;0,19
Solsonès;1648;..;..;..
Tarragonès;51158;45;3,37;0,09
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;65;4,87;0,06
Vallès Oriental;42310;27;2,02;0,06
Total;1361981;1336;100,00;0,10

