Distribution by continents. 2022
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.972,3.911,7.883,1319,100.00
European Union (27),2.748,2.542,5.290,885,6711
Central and eastern Europe,1.071,1.265,2.336,391,2963
Rest of Europe,153,104,257,043,326
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.487,3.003,7.490,1253,100.00
Eastern Africa,18,24,42,007,056
Middle Africa,165,173,338,057,451
Nothern Africa,3.381,2.397,5.778,967,7714
Southern Africa,..,..,..,..,..
Western Africa,919,408,1.327,222,1772
Country unknown,..,..,..,..,..
 ,,,,,
America,14.472,16.473,30.945,5177,100.00
Northern America,73,66,139,023,045
Central America,2.113,3.788,5.901,987,1907
Caribbean,2.206,2.121,4.327,724,1398
South America,10.080,10.498,20.578,3443,6650
Country unknown,..,..,..,..,..
 ,,,,,
Asia,7.849,5.587,13.436,2248,100.00
Central Asia,17,17,34,006,025
Eastern Asia,1.670,1.790,3.460,579,2575
Southern Asia,5.768,3.301,9.069,1517,6750
South-Eastern Asia,325,437,762,127,567
Middle East,68,38,106,018,079
Country unknown,..,..,5,<001,004
 ,,,,,
Oceania,..,..,14,002,100.00
Australia and New Zealand,..,..,11,002,7857
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,<001,100.00
 ,,,,,
Total,30.792,28.981,59.773,10000,..

