Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,30;0,05
De 5 a 9 anys;5;7;12;2,76;0,06
De 10 a 14 anys;7;4;11;2,53;0,05
De 15 a 19 anys;10;18;28;6,45;0,13
De 20 a 24 anys;22;19;41;9,45;0,19
De 25 a 29 anys;18;23;41;9,45;0,19
De 30 a 34 anys;23;25;48;11,06;0,22
De 35 a 39 anys;23;31;54;12,44;0,25
De 40 a 44 anys;19;40;59;13,59;0,27
De 45 a 49 anys;35;26;61;14,06;0,28
De 50 a 54 anys;10;19;29;6,68;0,13
De 55 a 59 anys;..;..;15;3,46;0,07
De 60 a 64 anys;7;7;14;3,23;0,06
De 65 a 69 anys;..;..;4;0,92;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;239;434;100,00;2,01
%;44,93;55,07;100,00;;

