Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d145
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;78;23,21;0,02
Lloret de Mar;15990;40;11,90;0,25
Badalona;36560;10;2,98;0,03
Figueres;13477;10;2,98;0,07
Tordera;1888;9;2,68;0,48
Hospitalet de Llobregat, l';67574;9;2,68;0,01
Mataró;21654;8;2,38;0,04
Tarragona;27257;8;2,38;0,03
Sant Cugat del Vallès;14207;7;2,08;0,05
Sant Celoni;2105;7;2,08;0,33
Igualada;5589;7;2,08;0,13
Cornellà de Llobregat;14888;6;1,79;0,04
Castelldefels;15589;6;1,79;0,04
Salou;10002;6;1,79;0,06
Vilassar de Dalt;698;5;1,49;0,72
Prat de Llobregat, el;6636;5;1,49;0,08
Porqueres;328;5;1,49;1,52
Ponts;612;5;1,49;0,82
Vendrell, el;6463;5;1,49;0,08
Ràpita, la;2663;5;1,49;0,19
Reus;19615;5;1,49;0,03
Santa Maria de Palautordera;943;4;1,19;0,42
Santa Coloma de Gramenet;26629;4;1,19;0,02
Sant Adrià de Besòs;6519;4;1,19;0,06
Sabadell;29953;4;1,19;0,01
Resto de municipios;629482;74;22,02;0,01
Cataluña;1361981;336;100,00;0,02

