Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;558;492;1050;5,47
De 5 a 9 anys;543;522;1065;5,55
De 10 a 14 anys;499;517;1016;5,29
De 15 a 19 anys;480;386;866;4,51
De 20 a 24 anys;563;503;1066;5,55
De 25 a 29 anys;781;710;1491;7,77
De 30 a 34 anys;899;977;1876;9,77
De 35 a 39 anys;974;1145;2119;11,04
De 40 a 44 anys;1078;1081;2159;11,25
De 45 a 49 anys;917;824;1741;9,07
De 50 a 54 anys;782;657;1439;7,50
De 55 a 59 anys;546;485;1031;5,37
De 60 a 64 anys;351;381;732;3,81
De 65 a 69 anys;251;318;569;2,96
De 70 a 74 anys;208;264;472;2,46
De 75 a 79 anys;132;124;256;1,33
De 80 a 84 anys;71;89;160;0,83
85 anys o més;37;49;86;0,45
Total;9670;9524;19194;100,00
%;50,38;49,62;100,00;

