Foreign population by age and sex. 2023
Alt Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,266,081
5-9 years,16,15,31,344,105
10-14 years,15,15,30,333,102
15-19 years,25,16,41,455,139
20-24 years,29,33,62,687,210
25-29 years,31,35,66,732,224
30-34 years,43,39,82,909,278
35-39 years,46,41,87,965,295
40-44 years,57,39,96,1064,326
45-49 years,44,37,81,898,275
50-54 years,46,45,91,1009,309
55-59 years,48,40,88,976,299
60-64 years,27,27,54,599,183
65-69 years,11,21,32,355,109
70-74 years,11,4,15,166,051
75-79 years,4,7,11,122,037
80-84 years,..,..,6,067,020
85 years or more,..,..,5,055,017
Total,474,428,902,10000,3061
%,5255,4745,10000,,

