Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;1839;48,07;11,86
Navàs;659;199;5,20;30,20
Sant Joan de Vilatorrada;1055;185;4,84;17,54
Sallent;547;177;4,63;32,36
Pont de Vilomara i Rocafort, el;302;161;4,21;53,31
Santpedor;356;151;3,95;42,42
Sant Vicenç de Castellet;1379;137;3,58;9,93
Balsareny;253;135;3,53;53,36
Sant Fruitós de Bages;674;126;3,29;18,69
Navarcles;417;115;3,01;27,58
Artés;722;102;2,67;14,13
Súria;610;95;2,48;15,57
Castellbell i el Vilar;325;63;1,65;19,38
Callús;188;52;1,36;27,66
Monistrol de Montserrat;473;50;1,31;10,57
Cardona;329;42;1,10;12,77
Sant Salvador de Guardiola;188;41;1,07;21,81
Castellgalí;118;35;0,91;29,66
Avinyó;240;32;0,84;13,33
Castellnou de Bages;54;20;0,52;37,04
Fonollosa;63;19;0,50;30,16
Rajadell;27;15;0,39;55,56
Marganell;24;10;0,26;41,67
Sant Mateu de Bages;33;7;0,18;21,21
Castellfollit del Boix;11;7;0,18;63,64
Aguilar de Segarra;7;5;0,13;71,43
Resto de municipios;49;6;0,16;12,24
Bages;24611;3826;100,00;15,55

