Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Suècia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d131
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;8;19,51;1,29
Districte II;2735;..;..;..
Districte III;2625;19;46,34;0,72
Districte IV;1846;..;..;..
Districte V;724;..;..;..
Districte VI;413;..;..;..
Districte VII;8172;5;12,20;0,06
Districte VIII;2667;..;..;..
Districte IX;16756;..;..;..
Total;36560;41;100,00;0,11

