Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,35;0,08
De 5 a 9 anys;11;10;21;4,12;0,15
De 10 a 14 anys;10;17;27;5,29;0,19
De 15 a 19 anys;15;14;29;5,69;0,21
De 20 a 24 anys;16;16;32;6,27;0,23
De 25 a 29 anys;29;39;68;13,33;0,48
De 30 a 34 anys;34;40;74;14,51;0,52
De 35 a 39 anys;35;35;70;13,73;0,50
De 40 a 44 anys;28;31;59;11,57;0,42
De 45 a 49 anys;21;28;49;9,61;0,35
De 50 a 54 anys;10;10;20;3,92;0,14
De 55 a 59 anys;11;9;20;3,92;0,14
De 60 a 64 anys;..;..;8;1,57;0,06
De 65 a 69 anys;..;..;8;1,57;0,06
De 70 a 74 anys;..;..;8;1,57;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;278;510;100,00;3,61
%;45,49;54,51;100,00;;

