Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;24;14,20;0,42
Vilanova i la Geltrú;8454;21;12,43;0,25
Sant Pere de Ribes;5125;19;11,24;0,37
Calafell;6264;13;7,69;0,21
Cubelles;2149;10;5,92;0,47
Hostalets de Pierola, els;314;9;5,33;2,87
Vilanova del Camí;1040;7;4,14;0,67
Masquefa;649;6;3,55;0,92
Igualada;5589;6;3,55;0,11
Piera;1545;5;2,96;0,32
Cunit;2816;5;2,96;0,18
Sant Sadurní d'Anoia;1196;4;2,37;0,33
Olèrdola;353;4;2,37;1,13
Gelida;874;4;2,37;0,46
Vendrell, el;6463;4;2,37;0,06
Resto de municipios;21176;28;16,57;0,13
Penedès;69760;169;100,00;0,24

