Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;43;30,50;0,20
Calella;3936;27;19,15;0,69
Pineda de Mar;4459;17;12,06;0,38
Malgrat de Mar;2461;11;7,80;0,45
Montgat;1375;8;5,67;0,58
Tordera;1888;6;4,26;0,32
Teià;609;5;3,55;0,82
Premià de Mar;3854;5;3,55;0,13
Masnou, el;2854;5;3,55;0,18
Resto de municipios;17434;14;9,93;0,08
Maresme;60524;141;100,00;0,23

