Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;179;21,16;0,83
Premià de Mar;3854;66;7,80;1,71
Calella;3936;59;6,97;1,50
Pineda de Mar;4459;57;6,74;1,28
Masnou, el;2854;45;5,32;1,58
Canet de Mar;1469;43;5,08;2,93
Alella;1244;43;5,08;3,46
Vilassar de Mar;1620;42;4,96;2,59
Arenys de Mar;1982;37;4,37;1,87
Sant Andreu de Llavaneres;1584;34;4,02;2,15
Malgrat de Mar;2461;30;3,55;1,22
Sant Vicenç de Montalt;843;25;2,96;2,97
Montgat;1375;25;2,96;1,82
Tordera;1888;22;2,60;1,17
Vilassar de Dalt;698;19;2,25;2,72
Palafolls;667;16;1,89;2,40
Premià de Dalt;1060;11;1,30;1,04
Cabrils;1094;11;1,30;1,01
Argentona;793;11;1,30;1,39
Teià;609;10;1,18;1,64
Cabrera de Mar;375;10;1,18;2,67
Santa Susanna;591;9;1,06;1,52
Sant Pol de Mar;747;9;1,06;1,20
Tiana;484;7;0,83;1,45
Sant Cebrià de Vallalta;383;7;0,83;1,83
Caldes d'Estrac;576;7;0,83;1,22
Arenys de Munt;748;7;0,83;0,94
Resto de municipios;476;5;0,59;1,05
Maresme;60524;846;100,00;1,40

