Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;177;38,65;2,83
Vendrell, el;6463;145;31,66;2,24
Cunit;2816;64;13,97;2,27
Bisbal del Penedès, la;351;12;2,62;3,42
Banyeres del Penedès;297;11;2,40;3,70
Sant Jaume dels Domenys;199;8;1,75;4,02
Albinyana;207;8;1,75;3,86
Montmell, el;166;7;1,53;4,22
Santa Oliva;413;6;1,31;1,45
Bonastre;101;6;1,31;5,94
Arboç, l';1429;6;1,31;0,42
Resto de municipios;488;8;1,75;1,64
Baix Penedès;19194;458;100,00;2,39

