Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;13;1,03;2,44
Districte II;335;8;0,64;2,39
Districte III;676;9;0,71;1,33
Districte IV;2663;44;3,49;1,65
Districte V;3112;126;10,01;4,05
Districte VI;5278;221;17,55;4,19
Districte VII;6823;214;17,00;3,14
Districte VIII;5632;459;36,46;8,15
Districte IX;2205;165;13,11;7,48
Total;27257;1259;100,00;4,62

