Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;2,91;0,02
De 5 a 9 años;6;5;11;2,66;0,01
De 10 a 14 años;9;9;18;4,36;0,02
De 15 a 20 años;10;9;19;4,60;0,02
De 20 a 24 años;15;16;31;7,51;0,04
De 25 a 29 años;18;19;37;8,96;0,05
De 30 a 34 años;20;14;34;8,23;0,04
De 35 a 39 años;21;17;38;9,20;0,05
De 40 a 44 años;29;11;40;9,69;0,05
De 44 a 49 años;27;11;38;9,20;0,05
De 50 a 54 años;21;16;37;8,96;0,05
De 55 a 59 años;25;14;39;9,44;0,05
De 60 a 64 años;19;8;27;6,54;0,03
De 65 a 69 años;9;7;16;3,87;0,02
De 70 a 74 años;6;5;11;2,66;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;169;413;100,00;0,53
%;59,08;40,92;100,00;;

