Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;511;20,56;3,28
Cornellà de Llobregat;14888;464;18,67;3,12
Gavà;5850;239;9,62;4,09
Esplugues de Llobregat;6775;202;8,13;2,98
Sant Boi de Llobregat;9205;168;6,76;1,83
Sant Feliu de Llobregat;4236;154;6,20;3,64
Sant Just Desvern;2477;118;4,75;4,76
Viladecans;5858;106;4,27;1,81
Sant Joan Despí;3230;100;4,02;3,10
Prat de Llobregat, el;6636;85;3,42;1,28
Sant Vicenç dels Horts;2615;42;1,69;1,61
Martorell;5022;42;1,69;0,84
Olesa de Montserrat;2305;33;1,33;1,43
Pallejà;760;27;1,09;3,55
Cervelló;709;27;1,09;3,81
Abrera;890;24;0,97;2,70
Corbera de Llobregat;1563;22;0,89;1,41
Sant Andreu de la Barca;2629;20;0,80;0,76
Molins de Rei;1941;19;0,76;0,98
Esparreguera;1905;16;0,64;0,84
Vallirana;1075;15;0,60;1,40
Torrelles de Llobregat;358;14;0,56;3,91
Papiol, el;371;13;0,52;3,50
Collbató;212;12;0,48;5,66
Resto de municipios;1945;12;0,48;0,62
Baix Llobregat;99044;2485;100,00;2,51

