Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;32;62;5,45;0,44
De 5 a 9 años;59;40;99;8,71;0,70
De 10 a 14 años;58;53;111;9,76;0,78
De 15 a 20 años;50;39;89;7,83;0,63
De 20 a 24 años;23;26;49;4,31;0,34
De 25 a 29 años;15;32;47;4,13;0,33
De 30 a 34 años;34;67;101;8,88;0,71
De 35 a 39 años;40;112;152;13,37;1,07
De 40 a 44 años;61;85;146;12,84;1,03
De 44 a 49 años;19;54;73;6,42;0,51
De 50 a 54 años;30;36;66;5,80;0,46
De 55 a 59 años;14;22;36;3,17;0,25
De 60 a 64 años;8;23;31;2,73;0,22
De 65 a 69 años;8;29;37;3,25;0,26
De 70 a 74 años;7;13;20;1,76;0,14
De 75 a 79 años;5;7;12;1,06;0,08
De 80 a 84 años;..;..;4;0,35;0,03
85 años o más;..;..;..;..;..
Total;463;674;1137;100,00;8,00
%;40,72;59,28;100,00;;

