Foreign population by age and sex. 2023
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,29,55,255,083
5-9 years,49,49,98,455,148
10-14 years,27,37,64,297,097
15-19 years,51,51,102,474,154
20-24 years,117,107,224,1040,338
25-29 years,164,177,341,1584,515
30-34 years,156,144,300,1393,453
35-39 years,122,126,248,1152,375
40-44 years,110,114,224,1040,338
45-49 years,81,86,167,776,252
50-54 years,43,76,119,553,180
55-59 years,24,53,77,358,116
60-64 years,22,46,68,316,103
65-69 years,8,18,26,121,039
70-74 years,6,15,21,098,032
75-79 years,4,10,14,065,021
80-84 years,..,..,4,019,006
85 years or more,..,..,..,..,..
Total,1.010,1.143,2.153,10000,3253
%,4691,5309,10000,,

