Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;4,62;0,57
De 5 a 9 anys;21;25;46;4,94;0,61
De 10 a 14 anys;28;25;53;5,69;0,70
De 15 a 19 anys;33;13;46;4,94;0,61
De 20 a 24 anys;35;24;59;6,34;0,78
De 25 a 29 anys;35;34;69;7,41;0,91
De 30 a 34 anys;36;38;74;7,95;0,98
De 35 a 39 anys;60;60;120;12,89;1,58
De 40 a 44 anys;48;68;116;12,46;1,53
De 45 a 49 anys;54;46;100;10,74;1,32
De 50 a 54 anys;38;41;79;8,49;1,04
De 55 a 59 anys;27;15;42;4,51;0,55
De 60 a 64 anys;25;21;46;4,94;0,61
De 65 a 69 anys;11;14;25;2,69;0,33
De 70 a 74 anys;5;4;9;0,97;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;450;931;100,00;12,28
%;51,66;48,34;100,00;;

