Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;26272;31,81;6,83
Hospitalet de Llobregat, l';67574;7108;8,61;10,52
Girona;21578;5234;6,34;24,26
Badalona;36560;2869;3,47;7,85
Sabadell;29953;2190;2,65;7,31
Santa Coloma de Gramenet;26629;2172;2,63;8,16
Salt;12590;1673;2,03;13,29
Terrassa;31437;1672;2,02;5,32
Cornellà de Llobregat;14888;1320;1,60;8,87
Rubí;10928;1211;1,47;11,08
Figueres;13477;1194;1,45;8,86
Sant Cugat del Vallès;14207;1102;1,33;7,76
Olot;9637;1021;1,24;10,59
Manresa;15508;922;1,12;5,95
Lleida;30714;785;0,95;2,56
Mataró;21654;760;0,92;3,51
Sant Boi de Llobregat;9205;711;0,86;7,72
Esplugues de Llobregat;6775;672;0,81;9,92
Granollers;9295;531;0,64;5,71
Tarragona;27257;511;0,62;1,87
Sant Adrià de Besòs;6519;502;0,61;7,70
Montcada i Reixac;5080;476;0,58;9,37
Palafrugell;5661;462;0,56;8,16
Prat de Llobregat, el;6636;457;0,55;6,89
Banyoles;3974;452;0,55;11,37
Vic;14202;399;0,48;2,81
Reus;19615;392;0,47;2,00
Cerdanyola del Vallès;6192;391;0,47;6,31
Ripollet;5081;373;0,45;7,34
Sant Feliu de Guíxols;4396;371;0,45;8,44
Blanes;7819;343;0,42;4,39
Viladecans;5858;341;0,41;5,82
Lloret de Mar;15990;339;0,41;2,12
Palamós;2759;321;0,39;11,63
Tortosa;7199;321;0,39;4,46
Castelldefels;15589;315;0,38;2,02
Vilanova i la Geltrú;8454;296;0,36;3,50
Mollet del Vallès;6618;276;0,33;4,17
Gavà;5850;252;0,31;4,31
Vilafranca del Penedès;5753;250;0,30;4,35
Sant Joan Despí;3230;243;0,29;7,52
Torroella de Montgrí;3412;235;0,28;6,89
Bisbal d'Empordà, la;2298;230;0,28;10,01
Sitges;8448;227;0,27;2,69
Premià de Mar;3854;217;0,26;5,63
Santa Coloma de Farners;2936;215;0,26;7,32
Cassà de la Selva;1847;213;0,26;11,53
Sant Feliu de Llobregat;4236;196;0,24;4,63
Ripoll;1694;196;0,24;11,57
Barberà del Vallès;2836;190;0,23;6,70
Tona;816;188;0,23;23,04
Santa Perpètua de Mogoda;2625;187;0,23;7,12
Calella;3936;184;0,22;4,67
Pineda de Mar;4459;179;0,22;4,01
Sant Just Desvern;2477;178;0,22;7,19
Escala, l';3261;175;0,21;5,37
Puigcerdà;2254;172;0,21;7,63
Igualada;5589;167;0,20;2,99
Martorell;5022;144;0,17;2,87
Calafell;6264;143;0,17;2,28
Vilassar de Mar;1620;142;0,17;8,77
Arenys de Mar;1982;140;0,17;7,06
Cambrils;7404;138;0,17;1,86
Calonge i Sant Antoni;2721;137;0,17;5,03
Manlleu;5297;132;0,16;2,49
Masnou, el;2854;130;0,16;4,56
Caldes de Malavella;850;125;0,15;14,71
Tordera;1888;123;0,15;6,51
Franqueses del Vallès, les;2252;120;0,15;5,33
Caldes de Montbui;1587;120;0,15;7,56
Tossa de Mar;1557;120;0,15;7,71
Sant Celoni;2105;119;0,14;5,65
Llagostera;1583;119;0,14;7,52
Molins de Rei;1941;118;0,14;6,08
Olesa de Montserrat;2305;115;0,14;4,99
Berga;2641;115;0,14;4,35
Valls;4207;112;0,14;2,66
Vendrell, el;6463;106;0,13;1,64
Salou;10002;103;0,12;1,03
Cunit;2816;102;0,12;3,62
Sant Pere de Ribes;5125;101;0,12;1,97
Anglès;1334;98;0,12;7,35
Amposta;4520;97;0,12;2,15
Sant Vicenç dels Horts;2615;96;0,12;3,67
Sant Andreu de la Barca;2629;94;0,11;3,58
Llagosta, la;1627;94;0,11;5,78
Canovelles;3316;90;0,11;2,71
Roses;6011;83;0,10;1,38
Castell d'Aro, Platja d'Aro i s'Agaró;4363;83;0,10;1,90
Esparreguera;1905;80;0,10;4,20
Besalú;312;80;0,10;25,64
Garriga, la;1533;79;0,10;5,15
Cabrils;1094;79;0,10;7,22
Sarrià de Ter;416;79;0,10;18,99
Bescanó;289;78;0,09;26,99
Sils;880;76;0,09;8,64
Palau-solità i Plegamans;1061;75;0,09;7,07
Canet de Mar;1469;75;0,09;5,11
Torelló;2384;73;0,09;3,06
Cubelles;2149;71;0,09;3,30
Castelló d'Empúries;5298;71;0,09;1,34
Breda;417;71;0,09;17,03
Sant Fruitós de Bages;674;69;0,08;10,24
Castellar del Vallès;1204;68;0,08;5,65
Vila-seca;3802;67;0,08;1,76
Begur;851;66;0,08;7,76
Jonquera, la;1169;65;0,08;5,56
Ràpita, la;2663;65;0,08;2,44
Malgrat de Mar;2461;63;0,08;2,56
Vilafant;376;63;0,08;16,76
Sant Hilari Sacalm;1164;63;0,08;5,41
Navàs;659;62;0,08;9,41
Santa Maria de Palautordera;943;61;0,07;6,47
Vidreres;1315;60;0,07;4,56
Hostalric;606;60;0,07;9,90
Amer;300;59;0,07;19,67
Sant Quirze del Vallès;1199;57;0,07;4,75
Sant Joan de Vilatorrada;1055;57;0,07;5,40
Maçanet de la Selva;1087;57;0,07;5,24
