Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,211,187,398,250,004
5-9 years,293,255,548,344,006
10-14 years,208,221,429,269,005
15-19 years,284,273,557,349,006
20-24 years,504,569,1.073,673,011
25-29 years,926,1.088,2.014,1264,021
30-34 years,1.128,1.361,2.489,1562,026
35-39 years,1.170,1.488,2.658,1668,028
40-44 years,893,1.280,2.173,1363,023
45-49 years,484,880,1.364,856,014
50-54 years,272,596,868,545,009
55-59 years,158,364,522,327,005
60-64 years,84,272,356,223,004
65-69 years,55,167,222,139,002
70-74 years,30,101,131,082,001
75-79 years,24,56,80,050,<001
80-84 years,9,23,32,020,<001
85 years or more,4,21,25,016,<001
Total,6.737,9.202,15.939,10000,168
%,4227,5773,10000,,

