Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;9,96;0,39
De 5 a 9 años;8;11;19;8,23;0,32
De 10 a 14 años;7;6;13;5,63;0,22
De 15 a 20 años;6;8;14;6,06;0,24
De 20 a 24 años;9;7;16;6,93;0,27
De 25 a 29 años;16;6;22;9,52;0,38
De 30 a 34 años;19;14;33;14,29;0,56
De 35 a 39 años;12;8;20;8,66;0,34
De 40 a 44 años;21;12;33;14,29;0,56
De 44 a 49 años;7;5;12;5,19;0,20
De 50 a 54 años;9;7;16;6,93;0,27
De 55 a 59 años;..;..;6;2,60;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;98;231;100,00;3,94
%;57,58;42,42;100,00;;

