Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;1,93;0,05
De 5 a 9 anys;21;11;32;3,24;0,09
De 10 a 14 anys;16;19;35;3,55;0,10
De 15 a 19 anys;14;17;31;3,14;0,09
De 20 a 24 anys;21;25;46;4,66;0,13
De 25 a 29 anys;38;24;62;6,28;0,18
De 30 a 34 anys;40;32;72;7,29;0,20
De 35 a 39 anys;56;37;93;9,42;0,26
De 40 a 44 anys;66;44;110;11,14;0,31
De 45 a 49 anys;61;38;99;10,03;0,28
De 50 a 54 anys;46;34;80;8,11;0,23
De 55 a 59 anys;50;36;86;8,71;0,24
De 60 a 64 anys;36;26;62;6,28;0,18
De 65 a 69 anys;34;20;54;5,47;0,15
De 70 a 74 anys;23;18;41;4,15;0,12
De 75 a 79 anys;16;14;30;3,04;0,09
De 80 a 84 anys;9;8;17;1,72;0,05
85 anys o més;11;7;18;1,82;0,05
Total;567;420;987;100,00;2,80
%;57,45;42,55;100,00;;

