Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5661;47;42,34;0,83
Calonge i Sant Antoni;2721;13;11,71;0,48
Pals;550;9;8,11;1,64
Torroella de Montgrí;3412;6;5,41;0,18
Sant Feliu de Guíxols;4396;6;5,41;0,14
Palamós;2759;6;5,41;0,22
Forallac;187;5;4,50;2,67
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;3,60;0,09
Resto de municipios;6017;15;13,51;0,25
Baix Empordà;30066;111;100,00;0,37

