Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;13;10,16;1,47
Districte II;1121;10;7,81;0,89
Districte III;441;17;13,28;3,85
Districte IV;421;..;..;..
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;7;5,47;3,89
Districte VIII;477;17;13,28;3,56
Districte IX;424;9;7,03;2,12
Total;4317;79;100,00;1,83

