Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;2,97;0,07
De 5 a 9 anys;11;18;29;3,59;0,08
De 10 a 14 anys;11;19;30;3,71;0,09
De 15 a 19 anys;9;11;20;2,48;0,06
De 20 a 24 anys;14;17;31;3,84;0,09
De 25 a 29 anys;18;19;37;4,58;0,10
De 30 a 34 anys;21;28;49;6,06;0,14
De 35 a 39 anys;25;18;43;5,32;0,12
De 40 a 44 anys;28;23;51;6,31;0,14
De 45 a 49 anys;29;33;62;7,67;0,18
De 50 a 54 anys;44;24;68;8,42;0,19
De 55 a 59 anys;41;27;68;8,42;0,19
De 60 a 64 anys;31;31;62;7,67;0,18
De 65 a 69 anys;38;44;82;10,15;0,23
De 70 a 74 anys;31;33;64;7,92;0,18
De 75 a 79 anys;21;31;52;6,44;0,15
De 80 a 84 anys;14;10;24;2,97;0,07
85 anys o més;4;8;12;1,49;0,03
Total;404;404;808;100,00;2,29
%;50,00;50,00;100,00;;

