Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,90;<0,01
De 5 a 9 años;..;..;8;5,19;<0,01
De 10 a 14 años;..;..;13;8,44;0,01
De 15 a 20 años;4;4;8;5,19;<0,01
De 20 a 24 años;..;..;4;2,60;<0,01
De 25 a 29 años;..;..;10;6,49;0,01
De 30 a 34 años;..;..;12;7,79;0,01
De 35 a 39 años;6;20;26;16,88;0,03
De 40 a 44 años;6;30;36;23,38;0,04
De 44 a 49 años;6;8;14;9,09;0,02
De 50 a 54 años;..;..;5;3,25;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,60;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;96;154;100,00;0,17
%;37,66;62,34;100,00;;

