Municipal distribution. 2021
Catalonia
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d107&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,613,4873,018
Sant Cugat del Vallès,11.958,51,405,043
Sitges,7.183,46,366,064
Castelldefels,13.899,30,238,022
Arenys de Mar,1.832,19,151,104
Badalona,32.977,16,127,005
Mataró,22.355,15,119,007
Girona,20.495,15,119,007
Tarragona,25.542,14,111,005
Sant Vicenç de Montalt,713,13,103,182
Sant Just Desvern,2.198,13,103,059
Sabadell,28.969,12,095,004
Blanes,6.672,11,087,016
Santa Cristina d'Aro,911,9,072,099
Sant Andreu de Llavaneres,1.185,8,064,068
Matadepera,310,8,064,258
Calella,3.489,8,064,023
Vilanova i la Geltrú,7.443,7,056,009
Sant Pol de Mar,627,7,056,112
Pineda de Mar,4.125,7,056,017
Pallejà,727,7,056,096
Lloret de Mar,13.519,7,056,005
Cerdanyola del Vallès,5.500,6,048,011
"Hospitalet de Llobregat, l'",58.596,6,048,001
Gavà,5.181,6,048,012
Calafell,5.328,6,048,011
Terrassa,29.699,5,040,002
Sant Pere de Ribes,4.799,5,040,010
Vilassar de Mar,1.458,5,040,034
"Prat de Llobregat, el",6.066,5,040,008
"Masnou, el",2.493,5,040,020
Esplugues de Llobregat,5.980,5,040,008
Collbató,172,5,040,291
Caldes d'Estrac,507,5,040,099
Cabrils,904,5,040,055
Torroella de Montgrí,3.273,5,040,015
Figueres,12.763,5,040,004
Cambrils,6.798,5,040,007
Sant Feliu de Llobregat,3.549,4,032,011
Premià de Mar,3.633,4,032,011
Cardedeu,1.176,4,032,034
Canyelles,473,4,032,085
Roses,5.900,4,032,007
Madremanya,37,4,032,1081
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,4,032,012
Lleida,26.979,4,032,001
"Ràpita, la",2.458,4,032,016
Bellvei,262,4,032,153
Other municipalities,488.202,198,1574,004
Catalonia,1.230.304,1.258,10000,010

