Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c19
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Filipines;4364;6335;10699;85,67;91,36
Vietnam;444;438;882;7,06;74,87
Tailàndia;71;295;366;2,93;64,55
Indonèsia;102;162;264;2,11;73,74
Malàisia;60;75;135;1,08;84,91
Singapur;45;57;102;0,82;83,61
Myanmar;5;13;18;0,14;75,00
Cambodja;4;11;15;0,12;93,75
Laos;..;..;4;0,03;40,00
Resta de països;..;..;4;0,03;..
Total subcontinent;5095;7394;12489;100,00;..

