Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;9;4;13;6,50;0,22
De 10 a 14 años;..;..;8;4,00;0,14
De 15 a 20 años;11;6;17;8,50;0,29
De 20 a 24 años;7;10;17;8,50;0,29
De 25 a 29 años;9;9;18;9,00;0,31
De 30 a 34 años;13;9;22;11,00;0,38
De 35 a 39 años;10;13;23;11,50;0,39
De 40 a 44 años;10;17;27;13,50;0,46
De 44 a 49 años;5;9;14;7,00;0,24
De 50 a 54 años;5;6;11;5,50;0,19
De 55 a 59 años;..;..;8;4,00;0,14
De 60 a 64 años;..;..;5;2,50;0,09
De 65 a 69 años;..;..;4;2,00;0,07
De 70 a 74 años;..;..;6;3,00;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;109;200;100,00;3,41
%;45,50;54,50;100,00;;

