Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,41;0,02
De 5 a 9 anys;..;..;4;3,60;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;6;10;9,01;0,03
De 20 a 24 anys;..;..;6;5,41;0,02
De 25 a 29 anys;7;5;12;10,81;0,04
De 30 a 34 anys;5;12;17;15,32;0,05
De 35 a 39 anys;6;6;12;10,81;0,04
De 40 a 44 anys;..;..;6;5,41;0,02
De 45 a 49 anys;..;..;7;6,31;0,02
De 50 a 54 anys;..;..;6;5,41;0,02
De 55 a 59 anys;..;..;8;7,21;0,03
De 60 a 64 anys;..;..;4;3,60;0,01
De 65 a 69 anys;..;..;4;3,60;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;3,60;0,01
Total;53;58;111;100,00;0,35
%;47,75;52,25;100,00;;

