Municipal distribution. 2023
Comarques Centrals
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,253,3182,178
Manresa,15.508,212,2667,137
Moià,930,56,704,602
Berga,2.641,42,528,159
Manlleu,5.297,25,314,047
Roda de Ter,1.046,15,189,143
Navàs,659,13,164,197
Navarcles,417,12,151,288
Sant Llorenç de Morunys,90,12,151,1333
Tona,816,10,126,123
Cardona,329,10,126,304
Sant Vicenç de Castellet,1.379,9,113,065
Torelló,2.384,8,101,034
Centelles,542,8,101,148
Solsona,1.438,8,101,056
Taradell,594,7,088,118
Sant Joan de Vilatorrada,1.055,7,088,066
Balenyà,481,7,088,146
Súria,610,6,075,098
Sant Martí de Centelles,131,6,075,458
Sallent,547,6,075,110
Sant Fruitós de Bages,674,4,050,059
Puig-reig,428,4,050,093
Prats de Lluçanès,290,4,050,138
Castellbell i el Vilar,325,4,050,123
Artés,722,4,050,055
Other municipalities,8.245,43,541,052
Comarques Centrals,61.780,795,10000,129

