Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;4,66;0,09
De 5 a 9 años;17;5;22;4,66;0,09
De 10 a 14 años;16;9;25;5,30;0,10
De 15 a 20 años;4;8;12;2,54;0,05
De 20 a 24 años;7;10;17;3,60;0,07
De 25 a 29 años;..;..;7;1,48;0,03
De 30 a 34 años;5;7;12;2,54;0,05
De 35 a 39 años;22;17;39;8,26;0,15
De 40 a 44 años;15;21;36;7,63;0,14
De 44 a 49 años;28;20;48;10,17;0,19
De 50 a 54 años;26;18;44;9,32;0,17
De 55 a 59 años;44;16;60;12,71;0,23
De 60 a 64 años;29;10;39;8,26;0,15
De 65 a 69 años;15;7;22;4,66;0,09
De 70 a 74 años;24;10;34;7,20;0,13
De 75 a 79 años;12;8;20;4,24;0,08
De 80 a 84 años;..;..;9;1,91;0,03
85 años o más;..;..;4;0,85;0,02
Total;285;187;472;100,00;1,83
%;60,38;39,62;100,00;;

